FID,id_cerfa,titre,origine,insee,commune,departement,date_complet,date_arrete,date_tacite,lien_dossier,lien_formulaire,lien_arrete,is_tacite,etude_impact,the_geom
ae_casparcas.1760,G2019007388,Création d'un forage au lieu-dit Le Refoul,DREAL Bretagne,00000,nil,nil,2019-07-23,2019-08-21,2019-08-27,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007388/dossier-G2019007388.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007388/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007388/arrete.pdf,,,MULTIPOINT ((327209.937187731 6789771.388795972))
ae_casparcas.876,G2017005111,Constructions de deux poulaillers,DREAL Bretagne,00000,nil,nil,2017-07-12,2017-08-16,2017-08-16,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017005111/dossier-G2017005111.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017005111/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017005111/arrete.pdf,false,false,MULTIPOINT ((223638.96568080265 6871172.622821536))
ae_casparcas.376,G2014002899,Aménagement d'un giratoire,DREAL Bretagne,00000,nil,nil,2014-08-27,2014-10-01,2014-10-01,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2014002899/dossier-G2014002899.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2014002899/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2014002899/arrete.pdf,false,,MULTIPOINT ((267359.4335 6784677.2886))
ae_casparcas.3004,G2022010143,Forage d'eau pour l'élevage laitier,DREAL Bretagne,00000,nil,nil,2022-09-30,2022-10-24,2022-11-04,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010143/dossier-G2022010143.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010143/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010143/arrete.pdf,,false,MULTIPOINT ((398479.23538300954 6830664.550739513))
ae_casparcas.2155,G2020008190,RECOURS - Boisement de 8.5 ha de terres agricoles,DREAL Bretagne,00000,nil,nil,2020-07-06,2020-10-28,2020-08-10,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008190/dossier-G2020008190.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008190/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008190/arrete.pdf,false,,MULTIPOINT ((382118.9001094188 6801674.173038232))
ae_casparcas.2549,G2021009190,Réorganisation de l'accueil des visiteurs du site de la Pointe du Raz,DREAL Bretagne,00000,nil,nil,2021-08-17,2021-09-15,2021-09-21,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021009190/dossier-G2021009190.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021009190/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021009190/arrete.pdf,,false,MULTIPOINT ((125795.24095153413 6798815.387217802))
ae_casparcas.2295,G2020008548,forage d'eau pour l'élevage laitier,DREAL Bretagne,00000,nil,nil,2020-12-07,2020-12-18,2021-01-11,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008548/dossier-G2020008548.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008548/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008548/arrete.pdf,,false,MULTIPOINT ((157913.84236967587 6849692.607870665))
ae_casparcas.1591,G2019006874,Forage d'eau pour l'élevage porcin,DREAL Bretagne,00000,nil,nil,2019-04-05,2019-04-23,2019-05-10,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019006874/dossier-G2019006874.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019006874/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019006874/arrete.pdf,,false,MULTIPOINT ((238752.27131583414 6866833.257004636))
ae_casparcas.2267,G2020008516,Réaménagement du camping,DREAL Bretagne,00000,nil,nil,2020-11-25,2020-12-30,2020-12-30,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008516/dossier-G2020008516.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008516/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008516/arrete.pdf,,,MULTIPOINT ((225620.54007024126 6875619.18435163))
ae_casparcas.3404,G2023010992,Construction de bâtiments logistiques,DREAL Bretagne,00000,nil,nil,2023-10-03,2023-11-03,2023-11-07,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010992/dossier-G2023010992.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010992/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010992/arrete.pdf,,false,MULTIPOINT ((347425.69594751287 6781137.209466973))
ae_casparcas.3420,G2023011021,Forage d'alimentation en eau,DREAL Bretagne,00000,nil,nil,2023-10-04,2023-11-09,2023-11-08,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023011021/dossier-G2023011021.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023011021/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023011021/arrete.pdf,,false,MULTIPOINT ((322718.32837431994 6748507.341373023))
ae_casparcas.3069,G2022010279,Réaménagement du stationnement de la rampe Saint Nicolas,DREAL Bretagne,00000,nil,nil,2022-11-22,2022-12-16,2022-12-27,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010279/dossier-G2022010279.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010279/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010279/arrete.pdf,,false,MULTIPOINT ((196925.68953954178 6853138.449649286))
ae_casparcas.2482,G2021009044,Passage de l'aire naturelle en camping à la ferme,DREAL Bretagne,00000,nil,nil,2021-06-23,2021-07-08,2021-07-28,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021009044/dossier-G2021009044.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021009044/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021009044/arrete.pdf,,,MULTIPOINT ((203638.93939914735 6855087.8327326365))
ae_casparcas.2247,G2020008422,Forage d'eau d'une profondeur de 60 m,DREAL Bretagne,00000,nil,nil,2020-10-30,2020-11-24,2020-12-04,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008422/dossier-G2020008422.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008422/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008422/arrete.pdf,,,MULTIPOINT ((236255.24856115505 6847006.714615821))
ae_casparcas.3340,G2023010869,"aménagement du secteur Dominos, ZAC la Courrouze",DREAL Bretagne,00000,nil,nil,2023-09-06,2023-10-11,2023-10-11,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010869/dossier-G2023010869.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010869/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010869/arrete.pdf,,,MULTIPOINT ((349756.23400563694 6787512.767041211))
ae_casparcas.2712,G2021009335,Construction de locaux destinés aux activités commerciales,DREAL Bretagne,00000,nil,nil,2021-12-07,2022-01-12,2022-01-11,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021009335/dossier-G2021009335.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021009335/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021009335/arrete.pdf,,,MULTIPOINT ((276367.76465184125 6837703.528110426))
ae_casparcas.3078,G2022010236,Aménagement du quartier Square du Morbihan à Vannes (56),DREAL Bretagne,00000,nil,nil,2022-12-15,2022-12-20,2023-01-19,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010236/dossier-G2022010236.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010236/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010236/arrete.pdf,false,false,MULTIPOINT ((266846.6093357218 6742037.3012161115))
ae_casparcas.1267,G2018006030,Création de conduite de transport d'eau potable,DREAL Bretagne,00000,nil,nil,2018-05-16,2018-06-19,2018-06-20,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006030/dossier-G2018006030.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006030/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006030/arrete.pdf,,false,MULTIPOINT ((245271.27849300136 6863592.972273979))
ae_casparcas.636,G2016004202,Extension de serres maraichères,DREAL Bretagne,00000,nil,nil,2016-08-24,2016-09-30,2016-09-28,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2016004202/dossier-G2016004202.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2016004202/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2016004202/arrete.pdf,false,false,MULTIPOINT ((247630.17952015804 6877916.839052086))
ae_casparcas.3335,G2023010849,premier boisement,DREAL Bretagne,00000,nil,nil,,,,,,,,,MULTIPOINT ((338564.9173552247 6754308.719997713))
ae_casparcas.44,F05312P0016,Réalisation d'un lotissement d'habitation,DREAL Bretagne,00000,nil,nil,2012-08-08,2012-09-11,2012-09-12,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05312P0016/dossier-F05312P0016.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05312P0016/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05312P0016/arrete.pdf,false,false,MULTIPOINT ((270166.66705011 6828051.573284))
ae_casparcas.2235,G2020008334,Transformation camping en parc résidentiel de loisir,DREAL Bretagne,00000,nil,nil,2020-09-18,2020-10-20,2020-10-23,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008334/dossier-G2020008334.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008334/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008334/arrete.pdf,,false,MULTIPOINT ((174776.20921886095 6777463.138279091))
ae_casparcas.1887,G2019007708,Implantation d'un magasin LIDL,DREAL Bretagne,00000,nil,nil,2019-11-12,2019-12-13,2019-12-17,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007708/dossier-G2019007708.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007708/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007708/arrete.pdf,,,MULTIPOINT ((246870.31505360163 6845275.649063082))
ae_casparcas.1368,G2018006293,Aménagement d'un collège et d'une salle multifonction,DREAL Bretagne,00000,nil,nil,2018-11-28,2019-01-03,2019-01-02,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006293/dossier-G2018006293.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006293/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006293/arrete.pdf,,false,MULTIPOINT ((350792.88675976434 6801248.784865739))
ae_casparcas.2216,G2020008308,Forage d'eau,DREAL Bretagne,00000,nil,nil,2020-09-07,2020-10-09,2020-10-12,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008308/dossier-G2020008308.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008308/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008308/arrete.pdf,,false,MULTIPOINT ((227225.62612601632 6867593.73449334))
ae_casparcas.203,F05313C0052,Confortement de l'ouvrage de protection de la voie ferrée et de la RD768,DREAL Bretagne,00000,nil,nil,2013-06-19,2013-07-04,2013-07-24,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05313C0052/dossier-F05313C0052.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05313C0052/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05313C0052/arrete.pdf,false,false,MULTIPOINT ((239107.55865487 6734066.6427506))
ae_casparcas.1931,2021-22-0017,SCEA Le Gac,PREFECTURE,00000,nil,nil,2021-08-02,2021-08-12,2021-09-06,https://geobretagne.fr/pub/prefectures/casparcas/2021-22-0017/dossier-2021-22-0017.zip,https://geobretagne.fr/pub/prefectures/casparcas/2021-22-0017/cerfa.pdf,https://geobretagne.fr/pub/prefectures/casparcas/2021-22-0017/arrete.pdf,,,MULTIPOINT ((304755.7082338008 6811542.601708389))
ae_casparcas.2718,G2021009530,Reconstruction d'une école et construction de logements,DREAL Bretagne,00000,nil,nil,2020-12-23,2022-01-19,2021-01-27,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021009530/dossier-G2021009530.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021009530/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021009530/arrete.pdf,,,MULTIPOINT ((352329.628702026 6790264.381672776))
ae_casparcas.2530,G2021009123,"Boisement de 3,18 ha de terres agricoles",DREAL Bretagne,00000,nil,nil,2021-07-19,2021-08-17,2021-08-23,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021009123/dossier-G2021009123.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021009123/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021009123/arrete.pdf,,,MULTIPOINT ((373964.4135948066 6794080.763259949))
ae_casparcas.735,G2017004775,Extension du camping Le Cénic,DREAL Bretagne,00000,nil,nil,2018-03-01,2017-03-16,2018-04-05,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017004775/dossier-G2017004775.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017004775/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017004775/arrete.pdf,false,false,MULTIPOINT ((289720.49780305556 6722734.148900508))
ae_casparcas.3194,G2023010570,Installation d'ombrières photovoltaïques,DREAL Bretagne,00000,nil,nil,2023-03-22,2023-04-24,2023-04-26,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010570/dossier-G2023010570.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010570/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010570/arrete.pdf,,false,MULTIPOINT ((184773.23673016572 6775419.623834658))
ae_casparcas.3594,G2024011367,Premier boisement de 8.3 ha,DREAL Bretagne,00000,nil,nil,,,,,,,,,MULTIPOINT ((280050.8001016096 6730723.699316143))
ae_casparcas.3436,G2023010872,Premier boisement mixte,DREAL Bretagne,00000,nil,nil,2023-09-25,2023-10-26,2023-10-30,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010872/dossier-G2023010872.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010872/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010872/arrete.pdf,,false,MULTIPOINT ((292308.6661265561 6790046.79132833))
ae_casparcas.2143,G2020008178,Premier boisement de terres agricoles,DREAL Bretagne,00000,nil,nil,2020-07-03,2020-11-27,2020-08-07,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008178/dossier-G2020008178.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008178/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008178/arrete.pdf,,,MULTIPOINT ((215345.71284757706 6791212.476992787))
ae_casparcas.2569,G2021009235,"Boisement de 6,48 ha de terres agricoles",DREAL Bretagne,00000,nil,nil,2021-08-27,2021-09-21,2021-10-01,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021009235/dossier-G2021009235.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021009235/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021009235/arrete.pdf,,,MULTIPOINT ((382025.02037037374 6811067.6145709995))
ae_casparcas.70,F05312P0029,Adossement du banc de galets du Launay,DREAL Bretagne,00000,nil,nil,2012-09-24,2012-10-26,2012-10-29,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05312P0029/dossier-F05312P0029.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05312P0029/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05312P0029/arrete.pdf,false,true,MULTIPOINT ((235663.84882553 6877501.0271643))
ae_casparcas.3497,G2023011170,Renouvellement d'autorisation de la zone de mouillage,DREAL Bretagne,00000,nil,nil,2023-11-27,2024-01-02,2024-01-01,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023011170/dossier-G2023011170.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023011170/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023011170/arrete.pdf,,false,MULTIPOINT ((125858.59352175519 6837408.83185823))
ae_casparcas.522,G2015003676,Projet de ZAC Landry-Châteaugiron,DREAL Bretagne,00000,nil,nil,2015-09-09,2015-10-02,2015-10-14,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2015003676/dossier-G2015003676.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2015003676/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2015003676/arrete.pdf,false,false,MULTIPOINT ((354812.1338306004 6787588.957521773))
ae_casparcas.639,G2016004232,Extension du parking,DREAL Bretagne,00000,nil,nil,2016-06-13,2016-07-12,2016-07-18,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2016004232/dossier-G2016004232.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2016004232/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2016004232/arrete.pdf,false,,MULTIPOINT ((168639.74079938466 6790596.978173789))
ae_casparcas.1406,G2018006404,Dragage du port,DREAL Bretagne,00000,nil,nil,2018-10-12,2018-11-16,2018-11-16,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006404/dossier-G2018006404.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006404/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006404/arrete.pdf,,,MULTIPOINT ((235510.2793420219 6712322.733793857))
ae_casparcas.2294,G2020008544,Défrichement d'une parcelle de résineux,DREAL Bretagne,00000,nil,nil,2020-12-03,2020-12-18,2021-01-07,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008544/dossier-G2020008544.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008544/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008544/arrete.pdf,,false,MULTIPOINT ((249891.016438898 6782972.872712394))
ae_casparcas.1459,G2018006582,Premier boisement dans le cadre du programme Breizh Forêt Bois,DREAL Bretagne,00000,nil,nil,2018-11-23,2018-12-10,2018-12-28,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006582/dossier-G2018006582.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006582/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006582/arrete.pdf,,false,MULTIPOINT ((190105.7847159889 6825015.848952164))
ae_casparcas.381,G2014002912,Aménagement d'un éco-camping,DREAL Bretagne,00000,nil,nil,2014-09-10,2014-10-13,2014-10-15,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2014002912/dossier-G2014002912.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2014002912/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2014002912/arrete.pdf,false,false,MULTIPOINT ((323182.0848 6766801.9636))
ae_casparcas.558,G2015003830,Réhabilitation du pôle Gare,DREAL Bretagne,00000,nil,nil,2015-11-19,2015-12-24,2015-12-24,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2015003830/dossier-G2015003830.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2015003830/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2015003830/arrete.pdf,false,true,MULTIPOINT ((187038.336 6869462.7755))
ae_casparcas.1002,G2017005426,Extension d'une porcherie,DREAL Bretagne,00000,nil,nil,2017-11-10,2017-12-21,2017-12-15,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017005426/dossier-G2017005426.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017005426/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017005426/arrete.pdf,false,false,MULTIPOINT ((134433.56395873323 6842678.166420254))
ae_casparcas.2551,G2021009189,Modification du profil de plage et installation d'un mouillage au lieu-ditt Le Stéar,DREAL Bretagne,00000,nil,nil,2021-09-14,2021-10-08,2021-10-19,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021009189/dossier-G2021009189.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021009189/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021009189/arrete.pdf,,false,MULTIPOINT ((154755.86466155702 6836476.164830292))
ae_casparcas.2084,G2020008081,Boisement de 6 ha de terres agricoles,DREAL Bretagne,00000,nil,nil,2020-05-06,2020-06-17,2020-06-10,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008081/dossier-G2020008081.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008081/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008081/arrete.pdf,,false,MULTIPOINT ((230109.51142383448 6796775.401690309))
ae_casparcas.33,F05312P0011,Aménagement du parc d'activités de la Héronnière,DREAL Bretagne,00000,nil,nil,2012-07-26,2012-09-27,2012-08-30,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05312P0011/dossier-F05312P0011.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05312P0011/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05312P0011/arrete.pdf,false,false,MULTIPOINT ((297543.35039254 6801164.3737163))
ae_casparcas.1095,G2018005637,Extension d'une unité de conditionnement de légumes,DREAL Bretagne,00000,nil,nil,2018-01-11,2018-02-13,2018-02-15,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005637/dossier-G2018005637.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005637/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005637/arrete.pdf,,false,MULTIPOINT ((256170.41182327608 6869694.869258764))
ae_casparcas.588,G2016003925,Création d'un lotissement,DREAL Bretagne,00000,nil,nil,2016-03-17,2016-04-21,2016-04-21,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2016003925/dossier-G2016003925.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2016003925/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2016003925/arrete.pdf,false,false,MULTIPOINT ((258658.2737 6853644.1138))
ae_casparcas.1776,G2019007420,Protection de berge par enrochement,DREAL Bretagne,00000,nil,nil,2019-07-29,2019-09-02,2019-09-02,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007420/dossier-G2019007420.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007420/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007420/arrete.pdf,,,MULTIPOINT ((253030.8048225405 6742006.404018595))
ae_casparcas.3039,G2022010221,Déplacement d'une concession ostréicole,DREAL Bretagne,00000,nil,nil,2022-12-08,2023-01-13,2023-01-12,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010221/dossier-G2022010221.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010221/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010221/arrete.pdf,,false,MULTIPOINT ((353275.9610437652 6850470.191250741))
ae_casparcas.1438,G2018006481,"Premier boisement en pins douglas, épicéas de sitka et mélèzes",DREAL Bretagne,00000,nil,nil,2018-10-15,2018-11-12,2018-11-19,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006481/dossier-G2018006481.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006481/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006481/arrete.pdf,,,MULTIPOINT ((266643.6331222364 6810374.05005017))
ae_casparcas.3151,G2023010425,Aménagement du site de Poul Rodou,DREAL Bretagne,00000,nil,nil,2023-01-25,2023-03-02,2023-03-01,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010425/dossier-G2023010425.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010425/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010425/arrete.pdf,,false,MULTIPOINT ((207395.66551845346 6864157.961484553))
ae_casparcas.1541,G2019006768,Création d'une aire de stationnement et d'un cinéma,DREAL Bretagne,00000,nil,nil,2019-03-04,2019-04-06,2019-04-08,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019006768/dossier-G2019006768.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019006768/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019006768/arrete.pdf,,false,MULTIPOINT ((160616.7773092856 6776980.460489401))
ae_casparcas.2237,G2020008376,Extension d'ombrières et de serres horticoles,DREAL Bretagne,00000,nil,nil,2020-10-09,2020-11-09,2020-11-13,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008376/dossier-G2020008376.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008376/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008376/arrete.pdf,,false,MULTIPOINT ((188852.89082843479 6855366.763780403))
ae_casparcas.1828,G2019007582,"Extension du camping ""Le Petit Bois""",DREAL Bretagne,00000,nil,nil,2019-10-04,2019-11-08,2019-11-08,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007582/dossier-G2019007582.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007582/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007582/arrete.pdf,,,MULTIPOINT ((250639.84102792252 6766595.963188953))
ae_casparcas.1119,G2018005661,Forage d'eau pour un centre d'enfouissement de déchets inertes,DREAL Bretagne,00000,nil,nil,2018-01-24,2018-02-26,2018-02-28,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005661/dossier-G2018005661.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005661/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005661/arrete.pdf,,false,MULTIPOINT ((139184.70799291926 6841434.790292961))
ae_casparcas.757,G2017004845,Aménagement de Penhors/Palud trebanec,DREAL Bretagne,00000,nil,nil,2017-04-06,2017-05-11,2017-05-11,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017004845/dossier-G2017004845.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017004845/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017004845/arrete.pdf,false,true,MULTIPOINT ((148364.6773169036 6785558.836953153))
ae_casparcas.1896,2021-22-0003,EARL Damany,PREFECTURE,00000,nil,nil,2021-01-26,2021-04-28,2021-03-02,https://geobretagne.fr/pub/prefectures/casparcas/2021-22-0003/dossier-2021-22-0003.zip,https://geobretagne.fr/pub/prefectures/casparcas/2021-22-0003/cerfa.pdf,https://geobretagne.fr/pub/prefectures/casparcas/2021-22-0003/arrete.pdf,,,MULTIPOINT ((235670.6691248365 6868199.200074421))
